Updated,11/20/2023,,,,,,,
Facility,Procedure Number,Description,Standard Amount,CPT Code,Procedure Type,DeIdentified Maximum Negotiated Charge,DeIdentified Minimum Negotiated Charge,Discounted Cash Price
Post Acute Enterprises LLC,32099039,Peripheral Duplex Image,$702.71 ,,,$702.71 ,$527.03 ,$702.71 
Post Acute Enterprises LLC,32099040,Spine,$204.00 ,,,$204.00 ,$153.00 ,$204.00 
Post Acute Enterprises LLC,32099041,Tailbone Xray,$241.00 ,,,$241.00 ,$180.75 ,$241.00 
Post Acute Enterprises LLC,32099042,Thigh Xray,$251.00 ,,,$251.00 ,$188.25 ,$251.00 
Post Acute Enterprises LLC,32099043,Ultrasound & Doppler,$452.55 ,,,$452.55 ,$339.41 ,$452.55 
Post Acute Enterprises LLC,32099044,Upper Gi Complete Xray,"$1,134.00 ",,,"$1,134.00 ",$850.50 ,"$1,134.00 "
Post Acute Enterprises LLC,32099045,Xray Neck/Spine,$296.00 ,,,$296.00 ,$222.00 ,$296.00 
Post Acute Enterprises LLC,32099046,Xray of Bladder,$524.00 ,,,$524.00 ,$393.00 ,$524.00 
Post Acute Enterprises LLC,32099047,Xray Urethral/Bladder,$883.00 ,,,$883.00 ,$662.25 ,$883.00 
Post Acute Enterprises LLC,32099048,"Xrays, Bone Survey Complete",$955.00 ,,,$955.00 ,$716.25 ,$955.00 
Post Acute Enterprises LLC,32099049,Echo Abd Complete,"$1,441.00 ",,,"$1,441.00 ","$1,080.75 ","$1,441.00 "
Post Acute Enterprises LLC,32099050,Echo Chest,$894.00 ,,,$894.00 ,$670.50 ,$894.00 
Post Acute Enterprises LLC,32099051,Echo Scrotum,$798.00 ,,,$798.00 ,$598.50 ,$798.00 
Post Acute Enterprises LLC,32099052,Hida Scan,"$2,253.00 ",,,"$2,253.00 ","$1,689.75 ","$2,253.00 "
Post Acute Enterprises LLC,32099053,Heavy Metal Screen,$79.20 ,,,$79.20 ,$59.40 ,$79.20 
Post Acute Enterprises LLC,32099054,Outside Ultrasound,$696.00 ,,,$696.00 ,$522.00 ,$696.00 
Post Acute Enterprises LLC,32099055,Testicular Ultrasound,"$1,025.00 ",,,"$1,025.00 ",$768.75 ,"$1,025.00 "
Post Acute Enterprises LLC,32099056,Ultrasound,$942.00 ,,,$942.00 ,$706.50 ,$942.00 
Post Acute Enterprises LLC,32099057,Ultrasound Arterial,$334.00 ,,,$334.00 ,$250.50 ,$334.00 
Post Acute Enterprises LLC,32099058,Ultrasound Arterial Extremity,$661.00 ,,,$661.00 ,$495.75 ,$661.00 
Post Acute Enterprises LLC,32099059,Ultrasound Arterial Lower,"$1,269.00 ",,,"$1,269.00 ",$951.75 ,"$1,269.00 "
Post Acute Enterprises LLC,32099060,Ultrasound Echo Guide Biopsy,$842.00 ,,,$842.00 ,$631.50 ,$842.00 
Post Acute Enterprises LLC,32099061,Ultrasound Echo Pelvis,"$1,084.00 ",,,"$1,084.00 ",$813.00 ,"$1,084.00 "
Post Acute Enterprises LLC,32099062,Ultrasound Lower Extremity,$855.00 ,,,$855.00 ,$641.25 ,$855.00 
Post Acute Enterprises LLC,32099063,Us Guided Fluid Localization,$472.00 ,,,$472.00 ,$354.00 ,$472.00 
Post Acute Enterprises LLC,32099064,Ultrasound Upper Ext Venous,"$1,114.00 ",,,"$1,114.00 ",$835.50 ,"$1,114.00 "
Post Acute Enterprises LLC,32099065,Ultrasound Venous Doppler,$759.00 ,,,$759.00 ,$569.25 ,$759.00 
Post Acute Enterprises LLC,32099066,Us Guided Pleurodesis,$899.00 ,,,$899.00 ,$674.25 ,$899.00 
Post Acute Enterprises LLC,32099067,Dup Vein Bil,"$1,457.00 ",,,"$1,457.00 ","$1,092.75 ","$1,457.00 "
Post Acute Enterprises LLC,32099068,Dup Vein Uni,$976.00 ,,,$976.00 ,$732.00 ,$976.00 
Post Acute Enterprises LLC,32099069,Arm 2 V,$30.00 ,,,$30.00 ,$22.50 ,$30.00 
Post Acute Enterprises LLC,32099070,Biliary Scan,$70.00 ,,,$70.00 ,$52.50 ,$70.00 
Post Acute Enterprises LLC,32099071,Bladder Scan,$180.00 ,,,$180.00 ,$135.00 ,$180.00 
Post Acute Enterprises LLC,32099072,Carotid Doppler,"$1,550.00 ",,,"$1,550.00 ","$1,162.50 ","$1,550.00 "
Post Acute Enterprises LLC,32099073,CT Scan Head/Brain,$0.00 ,,,$0.00 ,$0.00 ,$0.00 
Post Acute Enterprises LLC,32099074,CT Scan Lower Ext,$19.00 ,,,$19.00 ,$14.25 ,$19.00 
Post Acute Enterprises LLC,32099075,Doppler Flow Study,$0.00 ,,,$0.00 ,$0.00 ,$0.00 
Post Acute Enterprises LLC,32099076,Modified Lumbar Fce,$6.63 ,,,$6.63 ,$4.97 ,$6.63 
Post Acute Enterprises LLC,32099077,Pet Scan,$2.69 ,,,$2.69 ,$2.02 ,$2.69 
Post Acute Enterprises LLC,32099078,Ultrasound,$135.33 ,,,$135.33 ,$101.50 ,$135.33 
Post Acute Enterprises LLC,32099079,Venous Scan Bilateral,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,32099080,Xr Spine Cervical,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,32099081,Xr Spine Lumbar,$64.57 ,,,$64.57 ,$48.43 ,$64.57 
Post Acute Enterprises LLC,32469000,X-Ray Chest Apical Lordotic,$179.20 ,"$71,021.00 ",,$179.20 ,$134.40 ,$179.20 
Post Acute Enterprises LLC,33300000,Outside Services-Radiation Svc,$0.00 ,,,$0.00 ,$0.00 ,$0.00 
Post Acute Enterprises LLC,34004000,"Bone Scan, 3-Phase","$1,958.50 ","$78,315.00 ",,"$1,958.50 ","$1,468.88 ","$1,958.50 "
Post Acute Enterprises LLC,34005000,"Bone Scan, Multiple","$2,084.00 ","$78,305.00 ",,"$2,084.00 ","$1,563.00 ","$2,084.00 "
Post Acute Enterprises LLC,34006000,Bone Scan,"$1,632.80 ","$78,300.00 ",,"$1,632.80 ","$1,224.60 ","$1,632.80 "
Post Acute Enterprises LLC,34007000,"Bone Scan, Whole Body","$1,666.80 ","$78,306.00 ",,"$1,666.80 ","$1,250.10 ","$1,666.80 "
Post Acute Enterprises LLC,34008000,Bone Spect Scan,"$1,998.40 ","$78,320.00 ",,"$1,998.40 ","$1,498.80 ","$1,998.40 "
Post Acute Enterprises LLC,34009000,Brain Scan,"$1,320.80 ","$78,605.00 ",,"$1,320.80 ",$990.60 ,"$1,320.80 "
Post Acute Enterprises LLC,34010000,Brain Spect,"$2,498.00 ","$78,607.00 ",,"$2,498.00 ","$1,873.50 ","$2,498.00 "
Post Acute Enterprises LLC,34011000,Brain Vascular Flow,"$1,177.00 ","$78,606.00 ",,"$1,177.00 ",$882.75 ,"$1,177.00 "
Post Acute Enterprises LLC,34018000,Hepato Biliary (Gb),"$1,684.00 ","$78,223.00 ",,"$1,684.00 ","$1,263.00 ","$1,684.00 "
Post Acute Enterprises LLC,34019000,Gastric Emptying Study,"$1,529.00 ","$78,264.00 ",,"$1,529.00 ","$1,146.75 ","$1,529.00 "
Post Acute Enterprises LLC,34031000,Kidney Scan,"$1,306.00 ","$78,700.00 ",,"$1,306.00 ",$979.50 ,"$1,306.00 "
Post Acute Enterprises LLC,34036000,"Lung Scan, Perfusion","$1,825.00 ","$78,580.00 ",,"$1,825.00 ","$1,368.75 ","$1,825.00 "
Post Acute Enterprises LLC,34037000,"Lung Scan, Vent/Perfusion","$1,379.00 ","$78,588.00 ",,"$1,379.00 ","$1,034.25 ","$1,379.00 "
Post Acute Enterprises LLC,34038000,Lung Vent Aero,$790.00 ,"$78,586.00 ",,$790.00 ,$592.50 ,$790.00 
Post Acute Enterprises LLC,34059000,Parathyroid Scan,"$1,088.00 ","$78,070.00 ",,"$1,088.00 ",$816.00 ,"$1,088.00 "
Post Acute Enterprises LLC,34063000,Renal Flow,$849.65 ,"$78,701.00 ",,$849.65 ,$637.24 ,$849.65 
Post Acute Enterprises LLC,34064000,Renal Function,"$2,219.20 ","$78,707.00 ",,"$2,219.20 ","$1,664.40 ","$2,219.20 "
Post Acute Enterprises LLC,34070000,Spleen Scan,$220.00 ,"$78,185.00 ",,$220.00 ,$165.00 ,$220.00 
Post Acute Enterprises LLC,34071000,Stress Cardiac Blood Pool,"$1,346.80 ","$78,472.00 ",,"$1,346.80 ","$1,010.10 ","$1,346.80 "
Post Acute Enterprises LLC,34073000,Testicular Scan,"$1,056.00 ","$78,761.00 ",,"$1,056.00 ",$792.00 ,"$1,056.00 "
Post Acute Enterprises LLC,34074000,"Thyroid Scan Only, I123","$1,164.00 ","$78,010.00 ",,"$1,164.00 ",$873.00 ,"$1,164.00 "
Post Acute Enterprises LLC,34076000,Thryoid Uptake,$309.00 ,"$78,000.00 ",,$309.00 ,$231.75 ,$309.00 
Post Acute Enterprises LLC,34078000,"Thyroid, Whole Body","$1,928.80 ","$78,018.00 ",,"$1,928.80 ","$1,446.60 ","$1,928.80 "
Post Acute Enterprises LLC,34078001,Nuclear Med Bile Duct,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,34078002,Nuclear Scan,$0.00 ,,,$0.00 ,$0.00 ,$0.00 
Post Acute Enterprises LLC,34078582,Pulmonary ventilation and perf,"$1,775.00 ","$78,582.00 ",,"$1,775.00 ","$1,331.25 ","$1,775.00 "
Post Acute Enterprises LLC,34100022,Nm Gastric Empty,"$1,222.80 ","$78,264.00 ",,"$1,222.80 ",$917.10 ,"$1,222.80 "
Post Acute Enterprises LLC,34100025,Nm Gastroesophageal Reflux,"$1,024.00 ","$78,262.00 ",,"$1,024.00 ",$768.00 ,"$1,024.00 "
Post Acute Enterprises LLC,34100028,Nm Gastrointestinal Blood Loss,"$1,308.00 ","$78,278.00 ",,"$1,308.00 ",$981.00 ,"$1,308.00 "
Post Acute Enterprises LLC,34100040,Nm Intestine Mucosa Meckels,"$1,683.60 ","$78,290.00 ",,"$1,683.60 ","$1,262.70 ","$1,683.60 "
Post Acute Enterprises LLC,34100043,Nm Kidney W Flow & Function Mu,$439.00 ,"$78,709.00 ",,$439.00 ,$329.25 ,$439.00 
Post Acute Enterprises LLC,34100049,Nm Myocardial Perfusmultiple S,"$2,940.00 ","$78,454.00 ",,"$2,940.00 ","$2,205.00 ","$2,940.00 "
Post Acute Enterprises LLC,34100052,Nm Myocardial Perfuss Le Spect,"$1,974.40 ","$78,451.00 ",,"$1,974.40 ","$1,480.80 ","$1,974.40 "
Post Acute Enterprises LLC,34100067,Nm Testes W Flow,$844.80 ,"$78,761.00 ",,$844.80 ,$633.60 ,$844.80 
Post Acute Enterprises LLC,34100070,Nm Tumor Localize Spect,"$2,498.00 ","$78,803.00 ",,"$2,498.00 ","$1,873.50 ","$2,498.00 "
Post Acute Enterprises LLC,34100071,Outside Nuclear Med Diagnostic,$0.00 ,,,$0.00 ,$0.00 ,$0.00 
Post Acute Enterprises LLC,34132000,Nm Liver Imaging Only,$242.00 ,"$78,201.00 ",,$242.00 ,$181.50 ,$242.00 
Post Acute Enterprises LLC,34141000,"Muga, Cardiac Wall Motion","$1,684.00 ","$78,451.00 ",,"$1,684.00 ","$1,263.00 ","$1,684.00 "
Post Acute Enterprises LLC,34172000,Stress Treadmill Spect Scan,"$1,990.00 ","$78,454.00 ",,"$1,990.00 ","$1,492.50 ","$1,990.00 "
Post Acute Enterprises LLC,34177000,Thyroid Scan W Uptake,$774.00 ,"$78,006.00 ",,$774.00 ,$580.50 ,$774.00 
Post Acute Enterprises LLC,34300001,Nm Isotope Cardiolite 20 Mci,$941.50 ,,,$941.50 ,$706.13 ,$941.50 
Post Acute Enterprises LLC,35000001,CT Chest Limited,"$2,616.00 ","$76,380.00 ",,"$2,616.00 ","$1,962.00 ","$2,616.00 "
Post Acute Enterprises LLC,35000004,CT Ea  Addl Slice,$200.00 ,"$76,497.00 ",,$200.00 ,$150.00 ,$200.00 
Post Acute Enterprises LLC,35000007,CT Abscess Drainage Specimen,"$2,242.00 ","$75,989.00 ",,"$2,242.00 ","$1,681.50 ","$2,242.00 "
Post Acute Enterprises LLC,35000008,CT Scan Needle Guided Biopsy,"$3,679.00 ","$77,012.00 ",,"$3,679.00 ","$2,759.25 ","$3,679.00 "
Post Acute Enterprises LLC,35000010,CT Guided Ndl Place  W Biopsy,"$2,267.20 ","$77,012.00 ",,"$2,267.20 ","$1,700.40 ","$2,267.20 "
Post Acute Enterprises LLC,35000013,CT Maxillofacial Limited,"$2,473.00 ","$76,380.00 ",,"$2,473.00 ","$1,854.75 ","$2,473.00 "
Post Acute Enterprises LLC,35002000,CT Abdomen W/Wo Contrast,"$4,658.00 ","$74,170.00 ",,"$4,658.00 ","$3,493.50 ","$4,658.00 "
Post Acute Enterprises LLC,35004000,CT Abdomen W/Contrast,"$4,308.00 ","$74,160.00 ",,"$4,308.00 ","$3,231.00 ","$4,308.00 "
Post Acute Enterprises LLC,35004001,CT Abd & Pelvis W/O Contrast,"$5,106.12 ","$74,176.00 ",,"$5,106.12 ","$3,829.59 ","$5,106.12 "
Post Acute Enterprises LLC,35005000,CT Abdomen W/O Contrast,"$3,928.00 ","$74,150.00 ",,"$3,928.00 ","$2,946.00 ","$3,928.00 "
Post Acute Enterprises LLC,35013000,CT Chest W/Wo Contrast,"$3,016.40 ","$71,270.00 ",,"$3,016.40 ","$2,262.30 ","$3,016.40 "
Post Acute Enterprises LLC,35015000,CT Chest W/Contrast,"$3,623.00 ","$71,260.00 ",,"$3,623.00 ","$2,717.25 ","$3,623.00 "
Post Acute Enterprises LLC,35016000,CT Chest W/O Contrast,"$3,227.00 ","$71,250.00 ",,"$3,227.00 ","$2,420.25 ","$3,227.00 "
Post Acute Enterprises LLC,35020000,CT Cervical Spine W/Contrast,"$4,385.00 ","$72,126.00 ",,"$4,385.00 ","$3,288.75 ","$4,385.00 "
Post Acute Enterprises LLC,35021000,CT Cervical Spine W/O Contras,"$3,125.60 ","$72,125.00 ",,"$3,125.60 ","$2,344.20 ","$3,125.60 "
Post Acute Enterprises LLC,35024000,CT Head W/Wo Contrast,"$3,724.00 ","$70,470.00 ",,"$3,724.00 ","$2,793.00 ","$3,724.00 "
Post Acute Enterprises LLC,35028000,CT Head W/Contrast,"$3,298.00 ","$70,460.00 ",,"$3,298.00 ","$2,473.50 ","$3,298.00 "
Post Acute Enterprises LLC,35029000,CT Head W/O Contrast,"$2,389.00 ","$70,450.00 ",,"$2,389.00 ","$1,791.75 ","$2,389.00 "
Post Acute Enterprises LLC,35031000,CT Iac W/Wo Contrast,"$3,334.40 ","$70,482.00 ",,"$3,334.40 ","$2,500.80 ","$3,334.40 "
Post Acute Enterprises LLC,35032000,CT Iac W/Contrast,"$2,586.00 ","$70,481.00 ",,"$2,586.00 ","$1,939.50 ","$2,586.00 "
Post Acute Enterprises LLC,35035000,Lower Extremity W/Wo Contrast,"$3,350.00 ","$73,702.00 ",,"$3,350.00 ","$2,512.50 ","$3,350.00 "
Post Acute Enterprises LLC,35036000,Lower Extremity W/Contrast,"$3,004.00 ","$73,701.00 ",,"$3,004.00 ","$2,253.00 ","$3,004.00 "
Post Acute Enterprises LLC,35037000,Lower Extremity W/O Contrast,"$2,619.00 ","$73,700.00 ",,"$2,619.00 ","$1,964.25 ","$2,619.00 "
Post Acute Enterprises LLC,35039000,Lumbar Spine W/Wo Contrast,"$4,515.00 ","$72,133.00 ",,"$4,515.00 ","$3,386.25 ","$4,515.00 "
Post Acute Enterprises LLC,35041000,Lumbar Spine W/Contrast,"$3,609.00 ","$72,132.00 ",,"$3,609.00 ","$2,706.75 ","$3,609.00 "
Post Acute Enterprises LLC,35042000,CT Lumbar Spine W/O Contrast,"$3,284.00 ","$72,131.00 ",,"$3,284.00 ","$2,463.00 ","$3,284.00 "
Post Acute Enterprises LLC,35044000,Maxillofacial W/Wo Contrast,"$3,742.00 ","$70,488.00 ",,"$3,742.00 ","$2,806.50 ","$3,742.00 "
Post Acute Enterprises LLC,35046000,Maxillofacial W/Contrast,"$2,765.00 ","$70,487.00 ",,"$2,765.00 ","$2,073.75 ","$2,765.00 "
Post Acute Enterprises LLC,35047000,Maxillofacial W/O Contrast,"$2,473.00 ","$70,486.00 ",,"$2,473.00 ","$1,854.75 ","$2,473.00 "
Post Acute Enterprises LLC,35049000,Soft Tissue Neck W/Wo Contrast,"$3,298.00 ","$70,492.00 ",,"$3,298.00 ","$2,473.50 ","$3,298.00 "
Post Acute Enterprises LLC,35050000,Soft Tissue Neck W/Contrast,"$3,080.00 ","$70,491.00 ",,"$3,080.00 ","$2,310.00 ","$3,080.00 "
Post Acute Enterprises LLC,35051000,Soft Tissue Neck W/O Contrast,"$2,019.00 ","$70,490.00 ",,"$2,019.00 ","$1,514.25 ","$2,019.00 "
Post Acute Enterprises LLC,35053000,Orbits W/Wo Contrast,"$3,742.00 ","$70,482.00 ",,"$3,742.00 ","$2,806.50 ","$3,742.00 "
Post Acute Enterprises LLC,35055000,Orbits W/Contrast,"$2,765.00 ","$70,481.00 ",,"$2,765.00 ","$2,073.75 ","$2,765.00 "
Post Acute Enterprises LLC,35056000,Orbits W/O Contrast,"$2,356.00 ","$70,480.00 ",,"$2,356.00 ","$1,767.00 ","$2,356.00 "
Post Acute Enterprises LLC,35058000,CT Pelvis W/Wo Contrast,"$4,233.00 ","$72,194.00 ",,"$4,233.00 ","$3,174.75 ","$4,233.00 "
Post Acute Enterprises LLC,35060000,CT Pelvis W/Contrast,"$3,687.00 ","$72,193.00 ",,"$3,687.00 ","$2,765.25 ","$3,687.00 "
Post Acute Enterprises LLC,35061000,CT Pelvis W/O Contrast,"$3,233.00 ","$72,192.00 ",,"$3,233.00 ","$2,424.75 ","$3,233.00 "
Post Acute Enterprises LLC,35064000,CT Sella Turcica W/Wo Contrast,"$3,334.40 ","$70,482.00 ",,"$3,334.40 ","$2,500.80 ","$3,334.40 "
Post Acute Enterprises LLC,35065000,CT Sella Turcica W/Contrast,"$2,586.00 ","$70,481.00 ",,"$2,586.00 ","$1,939.50 ","$2,586.00 "
Post Acute Enterprises LLC,35066000,CT Sella Turcica W/O Contrast,"$2,136.80 ","$70,480.00 ",,"$2,136.80 ","$1,602.60 ","$2,136.80 "
Post Acute Enterprises LLC,35068000,Sinuses W/Wo Contrast,"$2,993.60 ","$70,488.00 ",,"$2,993.60 ","$2,245.20 ","$2,993.60 "
Post Acute Enterprises LLC,35069000,Sinuses W/Contrast,"$2,211.60 ","$70,487.00 ",,"$2,211.60 ","$1,658.70 ","$2,211.60 "
Post Acute Enterprises LLC,35070000,Sinuses W/O Contrast,"$1,978.40 ","$70,486.00 ",,"$1,978.40 ","$1,483.80 ","$1,978.40 "
Post Acute Enterprises LLC,35070496,CT ANGIOGRAPHY HEAD,"$2,000.00 ","$70,496.00 ",,"$2,000.00 ","$1,500.00 ","$2,000.00 "
Post Acute Enterprises LLC,35070498,CT ANGIOGRAPHY NECK,"$2,000.00 ","$70,498.00 ",,"$2,000.00 ","$1,500.00 ","$2,000.00 "
Post Acute Enterprises LLC,35072000,Thoracic Spine W/Wo Contrast,"$4,676.00 ","$72,130.00 ",,"$4,676.00 ","$3,507.00 ","$4,676.00 "
Post Acute Enterprises LLC,35073706,CTA LOWER EXT W/WO DYE,"$3,600.00 ","$73,706.00 ",,"$3,600.00 ","$2,700.00 ","$3,600.00 "
Post Acute Enterprises LLC,35074000,Thoracic Spine W/Contrast,"$3,980.00 ","$72,129.00 ",,"$3,980.00 ","$2,985.00 ","$3,980.00 "
Post Acute Enterprises LLC,35074175,CT ANGIO ABDOM W/O &W/DYE,"$1,617.00 ","$74,175.00 ",,"$1,617.00 ","$1,212.75 ","$1,617.00 "
Post Acute Enterprises LLC,35074177,CT SCAN ABD PELVIS W CONT,"$1,617.00 ","$74,177.00 ",,"$1,617.00 ","$1,212.75 ","$1,617.00 "
Post Acute Enterprises LLC,35074178,CT SCAN ABD PELVIS W&WO CONT,"$1,617.00 ","$74,178.00 ",,"$1,617.00 ","$1,212.75 ","$1,617.00 "
Post Acute Enterprises LLC,35075000,CT Thoracic Spine W/O Contrast,"$2,758.00 ","$72,128.00 ",,"$2,758.00 ","$2,068.50 ","$2,758.00 "
Post Acute Enterprises LLC,35077000,Upper Extremity W/Wo Contrast,"$3,623.00 ","$73,202.00 ",,"$3,623.00 ","$2,717.25 ","$3,623.00 "
Post Acute Enterprises LLC,35078000,Upper Extremity W/Contrast,"$1,535.60 ","$73,201.00 ",,"$1,535.60 ","$1,151.70 ","$1,535.60 "
Post Acute Enterprises LLC,35079000,Upper Extremity W/O Contrast,"$2,095.20 ","$73,200.00 ",,"$2,095.20 ","$1,571.40 ","$2,095.20 "
Post Acute Enterprises LLC,35101122,CT Orbit/Ear/Fossa W/O Dye,"$1,200.00 ","$70,480.00 ",,"$1,200.00 ",$900.00 ,"$1,200.00 "
Post Acute Enterprises LLC,35101123,CT Mastoids W/Contrast,"$1,200.00 ","$70,481.00 ",,"$1,200.00 ",$900.00 ,"$1,200.00 "
Post Acute Enterprises LLC,35101124,CT Mastoids W/Wo Contrast,"$1,400.00 ","$70,482.00 ",,"$1,400.00 ","$1,050.00 ","$1,400.00 "
Post Acute Enterprises LLC,36000000,Outside Services - or,$0.00 ,,,$0.00 ,$0.00 ,$0.00 
Post Acute Enterprises LLC,36000001,"Bone Marrow, Aspiration Only",$75.00 ,"$38,220.00 ",,$75.00 ,$56.25 ,$75.00 
Post Acute Enterprises LLC,36000004,Bone Marrow Biopsy,$86.00 ,"$38,221.00 ",,$86.00 ,$64.50 ,$86.00 
Post Acute Enterprises LLC,36000007,Bronch Dx Includ Wash,$466.00 ,"$31,622.00 ",,$466.00 ,$349.50 ,$466.00 
Post Acute Enterprises LLC,36000010,Changing Tube Tracheotomy,$750.00 ,"$31,502.00 ",,$750.00 ,$562.50 ,$750.00 
Post Acute Enterprises LLC,36000013,Endoscopy Biliary W Dilate Bil,"$1,169.20 ","$47,556.00 ",,"$1,169.20 ",$876.90 ,"$1,169.20 "
Post Acute Enterprises LLC,36000014,Bronchoscopy/Lung Bx Each,$800.00 ,"$31,628.00 ",,$800.00 ,$600.00 ,$800.00 
Post Acute Enterprises LLC,36000015,Thoracentesis for Aspiration,$765.00 ,"$32,421.00 ",,$765.00 ,$573.75 ,$765.00 
Post Acute Enterprises LLC,36000017,Thoracentesis W/Tube Insert,$200.00 ,"$32,422.00 ",,$200.00 ,$150.00 ,$200.00 
Post Acute Enterprises LLC,36000019,Intubation Endotrach Emergency,$454.00 ,"$31,500.00 ",,$454.00 ,$340.50 ,$454.00 
Post Acute Enterprises LLC,36000046,Place Ndl Local Wire Breast,"$1,727.20 ","$19,290.00 ",,"$1,727.20 ","$1,295.40 ","$1,727.20 "
Post Acute Enterprises LLC,36000049,Puncture Arterial,$25.00 ,"$36,600.00 ",,$25.00 ,$18.75 ,$25.00 
Post Acute Enterprises LLC,36000058,Debride Extensive<10% Body Sur,$245.00 ,"$11,000.00 ",,$245.00 ,$183.75 ,$245.00 
Post Acute Enterprises LLC,36000061,Debride Extensiv +10% Body Sur,$140.00 ,"$11,001.00 ",,$140.00 ,$105.00 ,$140.00 
Post Acute Enterprises LLC,36000064,Debridement First 20cm/<,$302.00 ,"$97,597.00 ",,$302.00 ,$226.50 ,$302.00 
Post Acute Enterprises LLC,36000067,Debridement Addl 20cm,$292.00 ,"$97,598.00 ",,$292.00 ,$219.00 ,$292.00 
Post Acute Enterprises LLC,36000070,Debride Subcut Tissue 20cm/<,$480.00 ,"$11,042.00 ",,$480.00 ,$360.00 ,$480.00 
Post Acute Enterprises LLC,36000073,Debride Muscle/Fascia 20 Sq Cm,$523.00 ,"$11,043.00 ",,$523.00 ,$392.25 ,$523.00 
Post Acute Enterprises LLC,36000076,Debride Bone 20 Sq Cm/<,$913.00 ,"$11,044.00 ",,$913.00 ,$684.75 ,$913.00 
Post Acute Enterprises LLC,36000079,I&d Complex Postop Wnd Infect,"$2,177.00 ","$10,180.00 ",,"$2,177.00 ","$1,632.75 ","$2,177.00 "
Post Acute Enterprises LLC,36000082,Puncture Asp Hematoma/Bulla/Cy,$234.00 ,"$10,160.00 ",,$234.00 ,$175.50 ,$234.00 
Post Acute Enterprises LLC,36000085,I&d Hematoma/Seroma/Fluid Coll,$887.00 ,"$10,140.00 ",,$887.00 ,$665.25 ,$887.00 
Post Acute Enterprises LLC,36000088,I&d Abscess Simple /Single,$258.00 ,"$10,060.00 ",,$258.00 ,$193.50 ,$258.00 
Post Acute Enterprises LLC,36000091,I&d Complicated/Multiple,$252.00 ,"$10,061.00 ",,$252.00 ,$189.00 ,$252.00 
Post Acute Enterprises LLC,36000094,Exc Pilonidal Cyst Simple,$223.00 ,"$11,770.00 ",,$223.00 ,$167.25 ,$223.00 
Post Acute Enterprises LLC,36000097,Dehiscense Clean W/O Packing,$392.00 ,"$12,020.00 ",,$392.00 ,$294.00 ,$392.00 
Post Acute Enterprises LLC,36000100,Dehiscence Clean W/ Packing,$367.00 ,"$12,021.00 ",,$367.00 ,$275.25 ,$367.00 
Post Acute Enterprises LLC,36000103,Paring/Cut Benign Lesion 1,$181.00 ,"$11,055.00 ",,$181.00 ,$135.75 ,$181.00 
Post Acute Enterprises LLC,36000104,"Remove Foreing Body, Simple",$228.00 ,"$10,120.00 ",,$228.00 ,$171.00 ,$228.00 
Post Acute Enterprises LLC,36000106,Paring/Cut Benign Lesion 2-4,$135.00 ,"$11,056.00 ",,$135.00 ,$101.25 ,$135.00 
Post Acute Enterprises LLC,36000109,Paring/Cut Benign Lesion >4,$150.00 ,"$11,057.00 ",,$150.00 ,$112.50 ,$150.00 
Post Acute Enterprises LLC,36000115,Debridement Nails 1-5,$92.00 ,"$11,720.00 ",,$92.00 ,$69.00 ,$92.00 
Post Acute Enterprises LLC,36000118,Debridement Nails 6 or More,$86.00 ,"$11,721.00 ",,$86.00 ,$64.50 ,$86.00 
Post Acute Enterprises LLC,36000121,Avulsion of Nail Plate Single,$300.00 ,"$11,730.00 ",,$300.00 ,$225.00 ,$300.00 
Post Acute Enterprises LLC,36000124,Avulsion of Nail Plate Ea Addl,$171.00 ,"$11,732.00 ",,$171.00 ,$128.25 ,$171.00 
Post Acute Enterprises LLC,36000127,Exc Nail & Matrix,$435.00 ,"$11,750.00 ",,$435.00 ,$326.25 ,$435.00 
Post Acute Enterprises LLC,36000130,Prep Wnd Trk/Arm/Lg 1st 100cm,"$1,500.00 ","$15,002.00 ",,"$1,500.00 ","$1,125.00 ","$1,500.00 "
Post Acute Enterprises LLC,36000133,Prep Wnd Trk/Arm/Lg Add 100cm,$750.00 ,"$15,003.00 ",,$750.00 ,$562.50 ,$750.00 
Post Acute Enterprises LLC,36000145,Apply Cult Derm Sub F/N/Hf/G,$245.00 ,"$15,365.00 ",,$245.00 ,$183.75 ,$245.00 
Post Acute Enterprises LLC,36000151,Chemical Cauterization,$213.00 ,"$17,250.00 ",,$213.00 ,$159.75 ,$213.00 
Post Acute Enterprises LLC,36000154,Arterial Line Insertion,$228.00 ,"$36,620.00 ",,$228.00 ,$171.00 ,$228.00 
Post Acute Enterprises LLC,36000420,Spinal Punct Lumbar Dx,$600.00 ,"$62,270.00 ",,$600.00 ,$450.00 ,$600.00 
Post Acute Enterprises LLC,36000425,Spinal Punct Therap/Drainage,$725.00 ,"$62,272.00 ",,$725.00 ,$543.75 ,$725.00 
Post Acute Enterprises LLC,36001000,Breast Cyst Puncture,"$1,852.00 ","$19,000.00 ",,"$1,852.00 ","$1,389.00 ","$1,852.00 "
Post Acute Enterprises LLC,36001010,Hysteroscopy W/Biopsy,"$3,611.00 ","$58,558.00 ",,"$3,611.00 ","$2,708.25 ","$3,611.00 "
